,kept_reads,removed_reads,removed_ratio
t2-Y1.1,38954,938,0.023513
t3-Y1.1,0,0,NaN
t2-Y1.2,2670,155,0.054867
t3-Y1.2,45723,105,0.002291
t2-Y1.3,38626,122,0.003149
t3-Y1.3,110692,4,0.000036
t0-Y1.4,7496,0,0
t2-Y1.4,148527,0,0
t3-Y1.4,9070,0,0
t0-Y1.3,2210,73,0.031975
t1-Y1.4,27754,223,0.007971
t0-Y1.2,52666,518,0.00974
t1-Y1.3,78353,1117,0.014056
t0-Y1.1,9022,283,0.030414
t1-Y1.2,18788,67,0.003553
t1-Y1.1,192,0,0
t0-Y2.3,71330,113,0.001582
t1-Y2.3,16182,0,0
t0-Y2.2,548,0,0
t0-Y2.1,10986,0,0
t1-Y2.2,14489,67,0.004603
t0-Y2.4,3413,0,0
t1-Y2.1,19687,85,0.004299
t2-Y2.1,21751,210,0.009562
t3-Y2.1,68270,1143,0.016467
t2-Y2.2,7181,70,0.009654
t3-Y2.2,5777,0,0
t2-Y2.3,25158,3,0.000119
t3-Y2.3,124918,125,0.001
t1-Y2.4,113236,0,0
...,...,...,...
t2-Y5.2,105603,177,0.001673
t3-Y5.2,3758,0,0
t0-Y5.4,6397,6,0.000937
t2-Y5.3,7847,137,0.017159
t3-Y5.3,78730,588,0.007413
t2-Y5.4,1090,0,0
t3-Y5.4,6759,0,0
t0-Y5.2,46825,33,0.000704
t1-Y5.4,24418,0,0
t0-Y5.1,5421,9,0.001657
t1-Y5.3,64,0,0
t0-Y5.3,11027,4,0.000363
t1-Y5.2,118186,12,0.000102
t1-Y5.1,15138,0,0
t0-Y6.2,29772,65,0.002179
t1-Y6.3,70741,392,0.005511
t0-Y6.1,13333,112,0.00833
t0-Y6.4,28215,5,0.000177
t1-Y6.4,3642,156,0.041074
t1-Y6.2,84,0,0
t1-Y6.1,31485,483,0.015109
t2-Y6.1,21034,0,0
t3-Y6.1,40059,12,0.000299
t2-Y6.2,28121,0,0
t3-Y6.2,16014,209,0.012883
t2-Y6.3,12712,0,0
t3-Y6.3,2934,0,0
t0-Y6.3,20767,241,0.011472
t2-Y6.4,2873,148,0.04899
t3-Y6.4,58,0,0
