sample-id,reads-raw,unique-reads-derep,reads-derep,unique-reads-deblur,reads-deblur,unique-reads-hit-artifact,reads-hit-artifact,unique-reads-chimeric,reads-chimeric,unique-reads-hit-reference,reads-hit-reference,unique-reads-missed-reference,reads-missed-reference
18s-mock-EukV4YRR-even-insilico.trimmed.SILVA-132-and-PR2-EUK.cdhit95pc-1.fastq,100,9,90,9,90,0,0,0,0,9,90,0,0
18s-mock-EukV4YRR-staggered-insilico.trimmed.SILVA-132-and-PR2-EUK.cdhit95pc-1.fastq,4000,14,3880,14,3880,0,0,0,0,14,3880,0,0
18s-mock-even-insilico.trimmed.SILVA-132-and-PR2-EUK.cdhit95pc-1.fastq,90,9,90,9,90,0,0,0,0,9,90,0,0
18s-mock-staggered-insilico.trimmed.SILVA-132-and-PR2-EUK.cdhit95pc-1.fastq,3680,15,3680,15,3680,0,0,0,0,15,3680,0,0
Run56Lane1.....Blank..Blank.EukV4.EukV4YRA.a.trimmed.SILVA-132-and-PR2-EUK.cdhit95pc-1.fastq,3,1,3,0,0,0,0,0,0,0,0,0,0
Run56Lane1.....Blank..Blank.EukV4.EukV4YRR.a.trimmed.SILVA-132-and-PR2-EUK.cdhit95pc-1.fastq,23,1,3,0,0,0,0,0,0,0,0,0,0
Run56Lane1.....Lab..EvenMock18s.EukV4.EukV4YRA.a.trimmed.SILVA-132-and-PR2-EUK.cdhit95pc-1.fastq,30958,1805,20548,94,12244,0,0,73,664,10,11557,0,0
Run56Lane1.....Lab..EvenMock18s.EukV4.EukV4YRR.a.trimmed.SILVA-132-and-PR2-EUK.cdhit95pc-1.fastq,15071,984,10038,21,6638,0,0,12,27,9,6611,0,0
Run56Lane1.....Lab..StaggeredMock18s.EukV4.EukV4YRA.a.trimmed.SILVA-132-and-PR2-EUK.cdhit95pc-1.fastq,15938,927,10447,82,6443,0,0,67,446,12,5992,0,0
Run56Lane1.....Lab..StaggeredMock18s.EukV4.EukV4YRR.a.trimmed.SILVA-132-and-PR2-EUK.cdhit95pc-1.fastq,29105,1708,21362,46,13128,0,0,34,133,12,12995,0,0
