sample-id,input,filtered,denoised,merged,non-chimeric
#q2:types,numeric,numeric,numeric,numeric,numeric
1612LC_ALCL,12562,404,404,367,367
1612RC_Contralateral,8223,4337,4337,4291,4291
1612RI_Contralateral,50825,42230,42230,41796,41795
1613LC_CC,3458,327,327,312,312
1613RC_CC,7757,3037,3037,3035,3035
1613RI_CC,16563,12197,12197,11864,11864
1614LC_CC,96596,78970,78970,78116,78116
1614LI_CC,92613,81856,81856,81396,81396
1614RC_CC,19266,14068,14068,14063,14063
1614RI_CC,8642,2951,2951,2925,2925
1618LC_Contralateral,44737,25088,25088,24973,24973
1618RC_ALCL,93852,62239,62239,61677,61537
1620LC_ALCL,10996,1328,1328,1325,1325
1621LC_CC,19131,1602,1602,1579,1579
1621RC_CC,14672,5611,5611,5547,5507
1626LC_Contralateral,7795,3113,3113,3087,3087
1626LI_Contralateral,37952,31760,31760,31743,31743
1626RC_ALCL,4021,99,99,80,80
1627LC_Contralateral,9750,2624,2624,2618,2618
1627LI_Contralateral,71181,60926,60926,60697,60693
1627RC_ALCL,18204,15992,15992,15696,15696
1701LC_ALCL,19403,6261,6261,6046,6046
1701LI_ALCL,22797,12468,12468,12396,12396
1701RC_Contralateral,34291,27795,27795,27726,27726
1701RI_Contralateral,35355,30740,30740,30682,30682
1708LC_ALCL,10080,5283,5283,5272,5272
1708RC_Contralateral,57913,31265,31265,31164,31093
1709LI_ALCL,28020,24571,24571,24365,24365
1709RI_Contralateral,14616,10823,10823,10817,10774
1711RC_CC,13165,1441,1441,1435,1363
1711RI_CC,16845,15593,15593,15591,15591
1713LC_Contralateral,12095,3595,3595,3540,3540
1713RC_ALCL,3832,1323,1323,1323,1323
1714LC_Contralateral,5888,446,446,446,446
1714LI_Contralateral,34696,24894,24894,24842,24842
1714RC_ALCL,7424,3522,3522,3496,3496
1714RI_ALCL,19751,2751,2751,2718,2616
1715RC_ALCL,4309,3352,3352,3247,3247
1717LC_CC,9034,1653,1653,1647,1590
1717LI_CC,48154,38473,38473,38324,38324
1719LC_CC,68778,59139,59139,58439,58439
1719RC_CC,53044,46066,46066,45956,45773
1720LC_CC,5950,687,687,674,674
1720RC_CC,12556,3154,3154,3141,3141
1720RI_CC,36595,30594,30594,30482,30482
1725RC_ALCL,19236,5693,5693,5683,5605
1728LI_CC,15219,14294,14294,14291,14291
1728RI_CC,33014,30246,30246,30030,30030
1729LI_CC,89476,82773,82773,82408,82317
1729RI_CC,15355,12102,12102,11872,11872
P_C,85355,80110,80110,80000,77032
