Sample name,Sequence count
1614LC_CC,96596
1618RC_ALCL,93852
1614LI_CC,92613
1729LI_CC,89476
P_C,85355
1627LI_Contralateral,71181
1719LC_CC,68778
1708RC_Contralateral,57913
1719RC_CC,53044
1612RI_Contralateral,50825
1717LI_CC,48154
1618LC_Contralateral,44737
1626LI_Contralateral,37952
1720RI_CC,36595
1701RI_Contralateral,35355
1714LI_Contralateral,34696
1701RC_Contralateral,34291
1728RI_CC,33014
1709LI_ALCL,28020
1701LI_ALCL,22797
1714RI_ALCL,19751
1701LC_ALCL,19403
1614RC_CC,19266
1725RC_ALCL,19236
1621LC_CC,19131
1627RC_ALCL,18204
1711RI_CC,16845
1613RI_CC,16563
1729RI_CC,15355
1728LI_CC,15219
1621RC_CC,14672
1709RI_Contralateral,14616
1711RC_CC,13165
1612LC_ALCL,12562
1720RC_CC,12556
1713LC_Contralateral,12095
1620LC_ALCL,10996
1708LC_ALCL,10080
1627LC_Contralateral,9750
1717LC_CC,9034
1614RI_CC,8642
1612RC_Contralateral,8223
1626LC_Contralateral,7795
1613RC_CC,7757
1714RC_ALCL,7424
1720LC_CC,5950
1714LC_Contralateral,5888
1715RC_ALCL,4309
1626RC_ALCL,4021
1713RC_ALCL,3832
1613LC_CC,3458
